"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2000/01/rdf-schema#label","Trigonométrie"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trigonometry"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Trigonometrija"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тригонометрія"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טריגונומטריה"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:טריגאנאמעטריע"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ତ୍ରିକୋଣମିତି"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trigonometría"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ত্রিকোণমিতি"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចំណាត់ថ្នាក់ក្រុម:ត្រីកោណមាត្រ"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Goniometrie"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τριγωνομετρία"
"http://fr.dbpedia.org/resource/Catégorie:Trigonométrie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Wamp'artupuykama"
