"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-де-Марюежоль-е-Авежан"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","Sent Jan de Maruèjols e Avejan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#label","圣让德马吕埃若勒和阿韦让"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Maruéjols-et-Avéjan est une commune française située dans le département du Gard en région Occitanie. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le , inscrit en 2018."
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-30266"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213002660"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean-de-Maruéjols-et-Avéjan"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Maruéjols-et-Avéjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239913"
