"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2000/01/rdf-schema#label","Faune en Méditerranée"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9535639"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_cuenca_mediterránea"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حيوانات_حوض_البحر_الأبيض_المتوسط"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фауна_Средиземноморья"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://dbpedia.org/ontology/wikiPageID",4358849
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://dbpedia.org/ontology/wikiPageRevisionID",145258313
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2004/02/skos/core#prefLabel","Faune en Méditerranée"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_en_Méditerranée?oldid=145258313&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Méditerranée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_marine"
