"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Savignac"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Savignac (réalisateur)"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Savignac est un réalisateur français, né le 8 mai 1936 à Versailles."
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=281502e8-2eec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8948.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=1383575"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0767663"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/67489"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ポール・サヴィニャック"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Paul_Savignac"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk4c6"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11310272"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",7256943
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",144883140
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Carter_et_le_Trèfle_rouge"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Courcel"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_73"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bizot"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Constantine"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_(film,_1972)"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savignacpeinture.com/Accueil3Us.htm"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
