"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Denis O'Connor (bishop)"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Denis O'Connor"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Denis T. O'Connor (né le 28 mars 1841 à Pickering en Ontario et décédé le 30 juin 1911) est un prélat canadien de l'Église catholique. Il fut archevêque de l'archidiocèse de Toronto en Ontario au Canada de 1899 au Canada à 1911 et évêque du diocèse de London, également en Ontario, de 1890 à 1899. Il était membre de la Congrégation de saint Basile."
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/boconnord.html"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18392462"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Denis_O'Connor_(3)"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/o_connor_denis_14E.html"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257549"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_تى_اوكونور"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027656_"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_O'Connor_(bishop)"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denis_T._O’Connor"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://fr.dbpedia.org/property/professionSolennelle",1860-06-24
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageID",9982745
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",190283159
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_au_Canada"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ontarienne"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_Patrick_McEvay"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_canadien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_au_Canada"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pickering"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Toronto"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1911"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archbishop_Denis_O'Connor_Catholic_High_School.jpg"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St._Michael's_College"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toronto"
"http://fr.dbpedia.org/resource/Denis_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
