"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Arzon (rivière)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Arzon (rzeka)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arzon est une rivière française qui coule dans les départements du Puy-de-Dôme et de la Haute-Loire en région Auvergne-Rhône-Alpes. C'est un affluent direct de la Loire en rive gauche."
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arzon_River"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K03-0300"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arzon_(Fluss)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036600/"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arzon_(rivier)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149084461"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارزون_(نهر_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arzon_(rzeka)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034442422"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aursum"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1121420"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arzon_(suba)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718824"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arzon_River"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218l3lf"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageID",3260669
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",190108039
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-sur-Arzon"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugère"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jullianges"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vorey-sur-Arzon_(Haute-Loire,_Fr),_le_pont_sur_l'Arzon.JPG"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Aubrigoux"
"http://fr.dbpedia.org/resource/Arzon_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chomelix"
