"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2000/01/rdf-schema#label","Ballades au pays de Mère l'Oie"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2000/01/rdf-schema#comment","Ballades au pays de Mère l'Oie (Mixed-Up Mother Goose) est un jeu vidéo d'aventure ludo-éducatif développé et édité par Sierra On-Line, sorti en 1987 sur DOS, Windows, Amiga, Apple II, Apple IIGS, Atari ST, Mac OS et FM Towns."
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mixed-up-mother-goose"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mixed-up-mother-goose_"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/roberta-williams-mixed-up-mother-goose_"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y9ch"
"http://fr.dbpedia.org/resource/Ballades_au_pays_de_Mère_l'Oie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mixed-Up_Mother_Goose"
