"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Colosseum"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Colosseum"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Colosseum"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","ポケモンコロシアム"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Colosseum"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Colosseum"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Colosseum"
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Colosseum (ポケモンコロシアム, Pokemon Koroshiamu) est un jeu vidéo d'aventure-RPG de la série Pokémon, développé par Genius Sonority et The Pokémon Company, édité par Nintendo et sorti sur GameCube le 21 novembre 2003 au Japon, le 22 mars 2004 en Amérique du Nord et le 14 mai 2004 en Europe. Il s'agit du premier jeu Pokémon du genre sur console de salon, marqué par son ambiance sombre et son scénario plus mature. Il sera suivi un an plus tard sur la même console par Pokémon XD : Le Souffle des ténèbres."
"http://fr.dbpedia.org/resource/Pokémon_Colosseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/gamecube/pokemon-colosseum"
