"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malzieu","http://www.w3.org/2000/01/rdf-schema#label","Malzieu"
"http://fr.dbpedia.org/resource/Malzieu","http://www.w3.org/2000/01/rdf-schema#label","Malzieu"
"http://fr.dbpedia.org/resource/Malzieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malzieu"
"http://fr.dbpedia.org/resource/Malzieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Malzieu_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Malzieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664553"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageID",1374545
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageRevisionID",174263540
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Malzieu"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malzieu-Ville"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Malzieu"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malzieu-Forain"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-du-Malzieu"
"http://fr.dbpedia.org/resource/Malzieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
