"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Collaboration en Belgique"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La collaboration est un concept juridique qui, en Belgique, est qualifié par le Code pénal. Les articles, 113, 115, 118bis et 121bis abordent respectivement la collaboration militaire, la collaboration économique, la collaboration politique et intellectuelle et les dénonciateurs."
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982711"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x93"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageID",1364078
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",179186673
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_De_Becker"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichssicherheitshauptamt"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_de_Zitter"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_Wallon"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Charleroi"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_De_Boungne"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_royaliste"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_De_Moor"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Sécurité_et_d'Information-D.S.I."
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Garain"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jan_Verbelen"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille-André_Ernaelsteen"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_antimaçonnique"
"http://fr.dbpedia.org/resource/Collaboration_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Leclercq"
