"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1232"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1231"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1181"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1217"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Chester"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Lincoln"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comte_de_Chester"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comte_de_Lincoln"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hugues_de_Kevelioc"
"http://fr.dbpedia.org/resource/Ranulph_de_Blondeville__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_le_Scot"
