"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","The Naked Gun 2½: The Smell of Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","The Naked Gun 2½: The Smell of Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Den nakna pistolen 2½: Doften av rädsla"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","The Naked Gun 2½: The Smell of Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","The Naked Gun 2½: The Smell of Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Голий пістолет 2½: Запах страху"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Naga broń 2½: Kto obroni prezydenta?"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Agafa-ho com puguis 2 1/2"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","The Naked Gun 2½: The Smell of Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Голый пистолет 2½: Запах страха"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","站在子彈上的男人"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Y a-t-il un flic pour sauver le président ?"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#label","Una pallottola spuntata 2½ - L'odore della paura"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Y a-t-il un flic pour sauver le président ? ou L'agent fait la farce 2½ : L'Odeur de la peur au Québec et Nouveau-Brunswick (The Naked Gun 2½: The Smell of Fear) est un film comique américain réalisé par David Zucker en 1991. C'est la suite du film Y a-t-il un flic pour sauver la reine ? (1988)."
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=nakedgun2.htm"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v76358"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1759"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/721"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18035"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305096/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10196"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film883248.html"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2446"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2388/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706253"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3659"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003008/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/102135/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16373"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36189.html?nopub=1"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1825/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Naked-Gun-2-1-2-The-Smell-of-Fear-The"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/90278"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7045"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=21263"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21422"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/77215"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-naked-gun-212-the-smell-of-fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/naked_gun_2_12_the_the_smell_of_fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0102510"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/33E4-8146-E514-102B-5704-T"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7031/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2326"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3917,"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8054.aspx"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-naked-gun-2-12-the-smell-of-fear/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60001808"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/136053"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/站在子彈上的男人"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голый_пистолет_2½:_Запах_страха"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfhp"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bláznivá_střela_2_a_1/2:_Vůně_strachu"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلاح_عریان_دو_و_یک‌دوم:_بوی_ترس"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Голи_пиштољ_2"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agafa-ho_com_puguis_2_1/2"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_nakna_pistolen_2½:_Doften_av_rädsla"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/총알탄_사나이_2"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_pallottola_spuntata_2½_-_L'odore_della_paura"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гол_пиштол_2"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_nackte_Kanone_2½"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kailais_ierocis_2_½:_baiļu_smarža"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האקדח_מת_מצחוק_½2:_ריחו_של_הפחד"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naga_broń_2½:_Kto_obroni_prezydenta%3F"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502979"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голий_пістолет_2½:_Запах_страху"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mies_ja_alaston_ase_2½"
