"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2000/01/rdf-schema#label","Canned coffee"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2000/01/rdf-schema#label","Café en canette"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2000/01/rdf-schema#label","缶コーヒー"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2000/01/rdf-schema#comment","Le café en canette (缶コーヒー, kan kōhī) est omniprésent au Japon, avec un grand nombre d'entreprises en concurrence qui offrent divers types de produits. Le café en canette est déjà préparé et prêt à boire. Il est disponible dans les supermarchés et dans les supérettes de proximité (コンビニ, konbini), ainsi que dans les distributeurs automatiques qui offrent des canettes chaudes en automne et en hiver, et froides durant les mois de chaleur."
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canned_coffee"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캔커피"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5032637"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/缶コーヒー"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罐裝咖啡"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canned_coffee"
"http://fr.dbpedia.org/resource/Café_en_canette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtf26"
"http://fr.dbpedia.org/resource/Café_en_canette","http://dbpedia.org/ontology/wikiPageID",10799046
"http://fr.dbpedia.org/resource/Café_en_canette","http://dbpedia.org/ontology/wikiPageRevisionID",191463833
