"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis Dreyfus"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Pierre Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Pierre Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","بيير دريفوس"
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#comment","Guy Robert Pierre Philippe Louis-Dreyfus dit Pierre Louis-Dreyfus, né le 17 mai 1908 dans le 8e arrondissement de Paris et mort le 15 janvier 2011 à Neuilly-sur-Seine à 102 ans, est un militaire, armateur et banquier français, également pilote automobile, et vice-président du groupe Louis-Dreyfus. Il était compagnon de la Libération."
"http://fr.dbpedia.org/resource/Pierre_Louis-Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-louis-dreyfus_16962"
