"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Scarabaeinae sont une sous-famille d'insectes de l'ordre des coléoptères et de la famille des Scarabaeidae. Ils sont généralement appelés bousiers."
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174109"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id7897"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/125819"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=70043"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=191928"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1008837"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/2950"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=678500"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ec4c5b98-05a7-40e1-a5c6-3a41841acf03"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjødselgravere"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scarabaeinae"
"http://fr.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scarabaeinae"
