"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale FIA GT1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde FIA GT1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#label","FIA-GT1-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#label","FIA GT1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#label","FIA GT1 World Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde FIA GT1 (en anglais : FIA GT1 World Championship) était un championnat de course automobile réunissant des voitures de type Grand Tourisme de 1re catégorie (GT1) de la FIA , il a pris la suite en 2010 du Championnat FIA GT qui était essentiellement européen et qui regroupait plusieurs catégories de GT. L'organisateur historique du championnat est la société SRO. Le règlement technique correspondait à la catégorie GT1 (ex GTS)."
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIA_GT1_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732285"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ztvmd"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_FIA_GT1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIA-GT1-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FIA_GT1-VM"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_FIA_GT1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Dunia_GT1_FIA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIA_GT1_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FIA_GT1_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIA_GT1世界選手権"
