"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/2000/01/rdf-schema#label","Leiarholmen (Fitjar)"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/2000/01/rdf-schema#comment","Leiarholmen est une île dans le landskap Sunnhordland du comté de Vestland. Elle appartient administrativement à Fitjar."
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leiarholmen_(gamay_nga_pulo)"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35289551"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9058575/"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageID",14048479
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageRevisionID",181529212
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitjar"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landskap_(Norvège)"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnhordland"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/nb/v%C3%A6rvarsel/daglig-tabell/1-63491/Norge/Vestland/Fitjar/Leiarholmen"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://www.georss.org/georss/point","59.94059 5.24191"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Leiarholmen_(Fitjar)","http://xmlns.com/foaf/0.1/name","Leiarholmen"
