"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Шамдівер"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#comment","Champdivers [ʃɑ̃dive] est une commune française située dans le département du Jura et la région de Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39099"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213900996"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШамдивегӀ"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np2dr"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152584635#about"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚迪韦"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3027192/"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шандивер"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шамдівер"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161711"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageID",464041
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageRevisionID",190187116
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Molay"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin_(Jura)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:39099-Champdivers-Sols.png"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Champdivers_-_Rue_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baraing"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavaux"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussin"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Agrippa"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molay_(Jura)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peseux_(Jura)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dole"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_ville_fr_Champdivers_(39).svg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_camus_colard.jpg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesVI_Odette_de_Champdivers.jpg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage_dolois"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Montépin"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_de_Bavière"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Champdivers.svg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois_(1407-1458)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Jura"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dole"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'émulation"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_de_Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Dix_Ans_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_IV"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahon_(Jura)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_mairie_de_Champdivers.jpg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_generale_Le_colombier.jpg"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Dole"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tavaux"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annoire"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_73_(France)"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacuzon"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dole"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Rosières"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageExternalLink","http://agrr.asso.fr"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champdivers.fr/"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grand-dole.fr/commune/champdivers.htm"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=38762"
"http://fr.dbpedia.org/resource/Champdivers","http://dbpedia.org/ontology/wikiPageLength",30585
"http://fr.dbpedia.org/resource/Champdivers","http://www.georss.org/georss/point","47.0103 5.3861"
"http://fr.dbpedia.org/resource/Champdivers","http://www.georss.org/georss/point","47.009444444444 5.3852777777778"
"http://fr.dbpedia.org/resource/Champdivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dole"
"http://fr.dbpedia.org/resource/Champdivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Champdivers","http://xmlns.com/foaf/0.1/homepage","http://www.champdivers.fr/"
"http://fr.dbpedia.org/resource/Champdivers","http://xmlns.com/foaf/0.1/name","Champdivers"
"http://fr.dbpedia.org/resource/Champdivers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Champdivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_d'agglomération_du_Grand_Dole"
"http://fr.dbpedia.org/resource/Champdivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Champdivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Champdivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Champdivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champdivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
