"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes (Trentino)"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Кальдес"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","カルデス"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Кальдес"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes (Itàlia)"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#label","Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#comment","Caldes est une commune italienne d'environ 1 100 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caldes"
"http://fr.dbpedia.org/resource/Caldes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247402426"
