"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#label","فورد ستيرلينج"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Ford Sterling"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Ford Sterling"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Ford Sterling"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Ford Sterling"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#comment","George Franklin Stich, connu sous le nom de scène Ford Sterling (né le 3 novembre 1883 à La Crosse, Wisconsin aux États-Unis et mort le 13 octobre 1939 à Los Angeles, en Californie) est un acteur et réalisateur américain du cinéma muet."
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138715"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1572_7657"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Sterling"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66n6vpt"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0827509"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=178272"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p68032"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/221906/"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/963136"
"http://fr.dbpedia.org/resource/Ford_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/32999"
