"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2000/01/rdf-schema#label","Gare de Loison"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Loison est une gare ferroviaire française de la ligne de Lens à Don - Sainghin, située sur le territoire de la commune de Loison-sous-Lens, dans le département du Pas-de-Calais en région Hauts-de-France. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Loison"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Loison"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Loison"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096897"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loison-sous-Lens_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zr7"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageID",6012280
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageRevisionID",188388637
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sallaumines"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lens_à_Don_-_Sainghin"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loison-sous-Lens"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-à-Vendin"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Lens_à_Don_-_Sainghin"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lens_à_Don_-_Sainghin"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loison-sous-Lens_-_Gare_de_Loison_(11).JPG"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://dbpedia.org/ontology/wikiPageLength",3604
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.georss.org/georss/point","50.440179 2.859182"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lens_à_Don_-_Sainghin"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://xmlns.com/foaf/0.1/name","Loison"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_TER"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Loison?oldid=188388637&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4402
"http://fr.dbpedia.org/resource/Gare_de_Loison","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.85918
