"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Динамо (женский баскетбольный клуб, Киев)"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Kiev (basket-ball)"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Kijów (koszykówka kobiet)"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Basketbol'nyj Klub Dynamo Kyïv"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","WBC Dynamo Kyiv"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dynamo-NPU Kiev est un club féminin ukrainien de basket-ball évoluant dans la ville de Kiev. Il s'agit d'une des sections du club omnisports du Dynamo Kiev.[citation nécessaire]"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynamo_Kijów_(koszykówka_kobiet)"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152855"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123004119"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WBC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΝΠΟ_Ντιναμό_Κιέβου"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Динамо-НПУ"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динамо_(женский_баскетбольный_клуб,_Киев)"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ŽBK_Dinamo_Kiev"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketbol'nyj_Klub_Dynamo_Kyïv"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py0z8z"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",1240664
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",189758397
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Dynamo_Kiev_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
