"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Azzam (iate)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Azzam (yacht)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Azzam (яхта)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Azzam (2013 yacht)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Azzam"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Azzam (yate 2013)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","L’Azzam est un yacht de luxe battant pavillon des Émirats arabes unis. Il n'est plus le plus grand yacht du monde, détrôné par le REV Ocean."
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azzam_(ship,_2013)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9693367"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/218789000"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అజ్జమ్_విహారనౌక_2013"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9693367"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swnrsw"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Azzam"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azzam"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عزام_(يخت)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azzam_(2013_yacht)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azzam_(Yacht)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azzam_(yate_2013)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Azzam_(яхта)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Azzam"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15779168n"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azzam_(iate)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azzam"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10565664"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azzam_(yacht)"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageID",7346565
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",188389658
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2013"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lürssen"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_yachts"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_yachts"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_de_Brême"
"http://fr.dbpedia.org/resource/Azzam_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht_de_chef_d'État"
