"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Flore en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flora_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Флора_Індії"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Flora_de_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতের_উদ্ভিদ"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Plantar_i_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χλωρίδα_της_Ινδίας"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Flora_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flora_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Flora_ti_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lânseigen_floara_yn_Yndia"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7223431"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_식물상"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印度植物"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Plantoj_de_Barato"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യയിലെ_സസ്യജാലം"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thực_vật_Ấn_Độ"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گژوگیاکانی_ھیندستان"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Flora_Indiae"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flora_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの植物相"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hindistan_florası"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hindistan_florası"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Flora_de_la_India"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نباتات_الهند"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indiens_flora"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Flora_Indije"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Flora_da_Índia"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Индиень_касыксне"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்தியத்_தாவரங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نباتاتیہ_بھارت"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Flora_o_Indie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Флора_на_Индия"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भारत_के_वनस्पति"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گیاگان_هند"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://dbpedia.org/ontology/wikiPageID",1859764
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",119817865
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2004/02/skos/core#prefLabel","Flore en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_en_Inde?oldid=119817865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_par_pays"
