"subject","predicate","object"
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","LXVe siècle av. J.-C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sieglu_LXV_e.C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206205"
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Século_LXV_a.C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gq3s1r"
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",95962
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",145645118
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/VIIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",39
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LXVe_siècle_av._J.-C.?oldid=145645118&ns=0"
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LXVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/LXIVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/LXVIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/LXVe_siècle_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/VIIe_millénaire_av._J.-C."
