"subject","predicate","object"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://www.w3.org/2000/01/rdf-schema#label","CAPES d'espagnol"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://www.w3.org/2000/01/rdf-schema#comment","Le CAPES d'espagnol est un certificat d'aptitude à l'enseignement de l'espagnol dans les établissements scolaires du second degré (collèges et lycées) français. Les enseignants titulaires de ce certificat sont des fonctionnaires de l'État, ayant le grade de professeurs certifiés, et sont soumis au statut général de la fonction publique et au statut particulier du corps des professeurs certifiés."
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930934"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090lc"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageID",3175115
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",173148602
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_María_del_Valle-Inclán"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Lazarillo_de_Tormes"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_espagnole"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Arguedas"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'espagnol"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_certifié"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CAPES_de_langue_vivante"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plus_Limpide_Région"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Trueba"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_l'espagnol_pour_langue_officielle"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_de_bohème"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Marsé"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise_et_Chocolat"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_formation_des_maîtres"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ReussiteEspagnol.pdf"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_contractuel_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libro_de_buen_amor"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RapportPubliquePriveEspagnol.pdf"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtre_de_Hita"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_d'éducation"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_Ans_de_solitude"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dorotea"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_(fonction_publique_française)"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Quevedo_y_Villegas"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_criminelle_d'Archibald_de_la_Cruz"
"http://fr.dbpedia.org/resource/CAPES_d'espagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_(éducation_en_France)"
