"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_to_India"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паслы_іншых_краін_у_Індыі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veľvyslanci_v_Indii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Indien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іноземні_посли_в_Індії"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_in_India"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_India"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在インド大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שגרירים_בהודו"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_لدى_الهند"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ambassadörer_i_Indien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_India"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Посланици_в_Индия"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Энэтхэг_дэх_элчин_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Digər_ölkələrin_Hindistandakı_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_untuk_India"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Velvyslanci_v_Indii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_to_India"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_других_стран_в_Индии"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032603"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:驻印度大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_na_Índia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ambassadører_til_India"
