"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1998 en Picardie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales ont eu lieu le 15 mars 1998. Malgré la victoire de la Gauche plurielle lors du scrutin, le président sortant Charles Baur (UDF) se maintient dans ses fonctions grâce à l'apport des voix des élus FN"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24940151"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzx3x1fz"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/exprimés",216205
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/pourcentage1Pré",24.81
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/pourcentage2Pré",33.63
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/pourcentage3Pré",13.5
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/votes1Pré",204813
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://fr.dbpedia.org/property/votes3Pré",111432
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageID",10099683
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",183369472
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_régionales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_plurielle"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Amsallem"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
