"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en Australie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Rugby union in Australia"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2000/01/rdf-schema#comment","Le rugby à XV est un sport populaire en Australie, particulièrement dans les États du Queensland, de Nouvelle-Galles du Sud et du Territoire de la capitale australienne. Cinq franchises australiennes (Reds, Waratahs, Brumbies, Force et Rebels) participent au Super 15, qui est une compétition internationale provinciale. Il n'y avait pas de compétition nationale au niveau au-dessous du Super 15, mais de compétitions de province ou d'État, comme le Shute Shield et le Queensland Premier Rugby. La création d'une compétition nationale a toujours été évoquée surtout depuis le début de l'ère professionnelle (en 1995). En 2007, l'Australian Rugby Championship est organisée qui n'existera que lors d'une seule édition. En 2013, est lancé le National Rugby Championship."
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_in_Australia"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654911"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby_Union_in_Australien"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_union_in_Australia"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b2qb8"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageID",1502896
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",169561165
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:All_Blacks_Wallabies.jpg"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Kearns"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Little"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bledisloe_Cup"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Park"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_rugby_à_XV"
