"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (Schauspieler)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (kickboxeur)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (kickboxer)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Дон Вілсон"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","ドン・ウィルソン (ボクサー)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (kickboxer)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (attore 1954)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (kickbokser)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#label","دون ويلسون (ممثل)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#comment","Don Wilson dit The Dragon est un acteur, producteur américain né le 10 septembre 1954 en Floride."
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4601"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p206631"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_%5CThe_Dragon%5C_Wilson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/24822"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wilson-42317"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/240828"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/19419/"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=211820"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_344X"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14822"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ddragonw"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=102239.html?nopub=1"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0933310"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14034785f#about"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Wilson_(attore_1954)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دون_ویلسون"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_Wilson_(kickbokser)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_%22The_Dragon%22_Wilson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דון_%22הדרקון%22_וילסון"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_ويلسون_(ممثل)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・ウィルソン_(ボクサー)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_ويلسون"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Wilson_(kickboxer)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don_Wilson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958077"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Don_Vilson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1230895132"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Don_%22The_Dragon%22_Wilson"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Wilson_(kickboxer)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилсон,_Дон"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дон_Вілсон"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1116815"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐·威爾森"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4db1"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006046582"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16975902"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_Wilson_(Schauspieler)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Madison_(Illinois)"
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://dbpedia.org/ontology/wikiPageID",3262938
"http://fr.dbpedia.org/resource/Don_Wilson_(kickboxeur)","http://dbpedia.org/ontology/wikiPageRevisionID",188049984
