"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2000/01/rdf-schema#label","Philippe Grancher"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Grancher, né en 1956, est un guitariste chanteur de blues français, également pianiste.Il est considéré comme un des meilleurs guitaristes de blues français[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1324625"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/188541"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2250_7102"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brj0"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085698148/id"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19798550"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83013198"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379953"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12610123m#about"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageID",514059
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageRevisionID",181295600
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français_de_blues"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grancher.com/blues"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://2014.vachedeblues.fr/frontend2014.php/programmation/92/philippe-grancher-his-g-men-fr.html%3Fd=samedi-05-juillet-2014"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://dbpedia.org/ontology/wikiPageLength",1041
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français_de_blues"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Grancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
