"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","托特納姆"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Тоттенем"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","توتنهام"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","توتنهام"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham (quartier)"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Tottenham est un district situé dans le borough de Haringey (Grand Londres) en Angleterre. Il s'agit d'un quartier multi-ethnique plutôt pauvre où se côtoient 113 ethnies parlant 190 langues .Il est notamment connu pour son club de football, le Tottenham Hotspur Football Club.En août 2011, une des émeutes qui secouèrent l'Angleterre commenca dans ce borough."
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/19"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10164527"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ3390/tottenham/"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Middlesex/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ344914_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tottenhem"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136053673"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тоттенем"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074574409"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוטנהאם"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹوٹنہم"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503375"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tottenhamia"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Totenamas"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тоттенем"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토트넘"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ncf9"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e944407f-dc30-419d-81f7-a991d92a56ef"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاتنهام"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тотнъм"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تۆتنھام"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توتنهام"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托特納姆"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توتنهام"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tottenham"
"http://fr.dbpedia.org/resource/Tottenham_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635608/"
