"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/personName","Pierre Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/personName","Ricquier"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/personName","Lobret du Désert"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/startOccupation","Négociant, adjoint au maire de Lisieux"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/startOccupation","Président honoraire du Tribunal civil deLisieux"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, avocat, maire deLisieux, député (1849-1857), préfet duLot"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lisieux-1"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Leroy-Beaulieu_(homme_politique,_1798-1859)"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Lisieux-1__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lisieux"
