"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://www.w3.org/2000/01/rdf-schema#label","Marché dépôt de Parakou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://www.w3.org/2000/01/rdf-schema#comment","Le marché dépôt de Parakou est situé près de la gare de la ville de Parakou dans le département du Borgou au Nord du Bénin. Dans ce marché, on vend principalement toutes sortes de produits liés à l'alimentation'. Hormis les produits vivriers, on trouve également dans ce marché des produits artisanaux et des biens manufacturés, en somme tout ce qui peut être acheté ou vendu."
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044355"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageID",14054498
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageRevisionID",189725748
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Arzeke"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parakou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Bénin"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parakou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/wikiPageLength",3646
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parakou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Bénin"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Marché"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénin"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marché_dépôt_de_Parakou?oldid=189725748&ns=0"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_Dépôt_de_Parakou.jpg"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/géolocalisation","Bénin"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/latitude",9.34819
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/longitude",2.61272
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/légende","Le marché dépôt de Parakou en 2021."
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/nom","Marché dépôt"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/type","Marché à ciel ouvert"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Parakou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_Dépôt_de_Parakou.jpg?width=300"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marché_dépôt_de_Parakou"
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/abstract","Le marché dépôt de Parakou est situé près de la gare de la ville de Parakou dans le département du Borgou au Nord du Bénin. Dans ce marché, on vend principalement toutes sortes de produits liés à l'alimentation'. Hormis les produits vivriers, on trouve également dans ce marché des produits artisanaux et des biens manufacturés, en somme tout ce qui peut être acheté ou vendu. Moins grand que le marché Arzeke, le marché dépôt était géré par la Société de gestion des marchés de Parakou qui s'est vu retiré sa licence par la mairie de la ville pour mauvaise gestion. Aujourd'hui, le marché est sous la tutelle de la commune."
"http://fr.dbpedia.org/resource/Marché_dépôt_de_Parakou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bénin"
