"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2000/01/rdf-schema#label","Naissance sur l'île de Kauai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Kauai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32756829"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كاواي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_на_Кауаи"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://dbpedia.org/ontology/wikiPageID",9179801
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://dbpedia.org/ontology/wikiPageRevisionID",154604249
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kauai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance sur l'île de Kauai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_sur_l'île_de_Kauai?oldid=154604249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kauai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kauai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_de_Kauai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hawaï_par_île"
