"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2000/01/rdf-schema#label","Osiek (Płock)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2000/01/rdf-schema#label","Осек (Плоцький повіт)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2000/01/rdf-schema#label","Osiek (powiat płocki)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2000/01/rdf-schema#comment","Osiek (prononciation : [ˈɔɕek]) est un village polonais de la gmina de Bulkowo dans le powiat de Płock de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Осек_(Плоцкан_повет)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osiek_(powiat_płocki)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osiek,_Płock_County"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0p01"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осек_(Плоцький_повіт)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7106765"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Осек_(Плоцкий_повяты)"
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://dbpedia.org/ontology/wikiPageID",8608377
"http://fr.dbpedia.org/resource/Osiek_(Płock)","http://dbpedia.org/ontology/wikiPageRevisionID",184499413
