"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#label","Tim Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#label","Tim Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#label","Tim Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Timothy « Tim » Walker, né en 1970 au Royaume-Uni, est un photographe de mode britannique, qui travaille régulièrement pour les magazines Vogue, W ou LOVE, et dont les photographies font l'objet de collections permanentes au Victoria and Albert Museum et au National Portrait Gallery."
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/tim-walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4001961"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5303_3990"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5404985"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/19689"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006014709"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p308121597"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/307055"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993432"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tim_Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zz1s0"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tim_Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34793007"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5ead7450-42b7-4a47-a481-3d56fb7cfb29"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tim_Walker"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz26jb53hpxcjx"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057689407/id"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيم_والكر"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15923746s#about"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/111737"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيم_ووكر"
"http://fr.dbpedia.org/resource/Tim_Walker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1653863"
"http://fr.dbpedia.org/resource/Tim_Walker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Tim_Walker","http://dbpedia.org/ontology/wikiPageID",8353257
"http://fr.dbpedia.org/resource/Tim_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",179104896
