"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","بومو"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomo (etnia)"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomos"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomo (popolazione)"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#label","Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#comment","Les Pomos sont un peuple amérindien du nord de la Californie aux États-Unis. En 1990, ils étaient 4 900 environ.Leur civilisation est partie du village Poma."
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3157547"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pomo-people"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pomo_(popolazione)"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بومو"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пома"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Помо"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومو"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pomai"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85104765"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929613"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomo_(etnia)"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n7k2"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pomo"
"http://fr.dbpedia.org/resource/Pomos","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോമോ"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageID",846677
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageRevisionID",170957716
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Colusa"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_pomo"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopland_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester-Point_Arena_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidiville_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lake_(Californie)"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dry_Creek_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mendocino"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sonoma"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mendocino"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloverdale_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan's_Point"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Napa"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie_du_Nord"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Californie)"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote_Valley_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleone"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suscol_Intertribal_Council"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Louis_Kroeber"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonyford"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sonoma"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashia_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pomo_basketry_display.jpg"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lytton_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clear_Lake_(Californie)"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pow-wow"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Valley_Band"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Upper_lake_Pomo_In_the_tule_swampCclear.jpg"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robinson_rancheria_pomo_flag.svg"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.big-valley.net/index.htm"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1849.org/ggg/pomo.html"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kstrom.net/isk/art/basket/pomohist.html"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinsonrancheria.org/index.htm"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiancanyon.org/WEB99/CLEARMEDIA/introtextCL.html%23HOW"
"http://fr.dbpedia.org/resource/Pomos","http://dbpedia.org/ontology/wikiPageLength",5023
"http://fr.dbpedia.org/resource/Pomos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie"
"http://fr.dbpedia.org/resource/Pomos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Napa"
"http://fr.dbpedia.org/resource/Pomos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lake_(Californie)"
"http://fr.dbpedia.org/resource/Pomos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Colusa"
"http://fr.dbpedia.org/resource/Pomos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mendocino"
"http://fr.dbpedia.org/resource/Pomos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sonoma"
"http://fr.dbpedia.org/resource/Pomos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pomos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
