"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2000/01/rdf-schema#label","Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2000/01/rdf-schema#label","Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2000/01/rdf-schema#label","Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2000/01/rdf-schema#comment","Hochneukirch est un village de la municipalité de Jüchen dans l'arrondissement de Rhin Neuss, en Rhénanie-du-Nord-Westphalie."
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879553"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbhvv"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1039626"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hochneukirch"
"http://fr.dbpedia.org/resource/Hochneukirch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154574306"
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageID",4474905
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageRevisionID",187428993
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Horion"
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jüchen"
"http://fr.dbpedia.org/resource/Hochneukirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin_Neuss"
