"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale de la francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#label","International Francophonie Day"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#label","Международный день франкофонии"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#comment","La Journée internationale de la francophonie est une célébration mondiale d'une journée de l’Organisation internationale de la francophonie (OIF) ayant lieu le 20 mars de chaque année."
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187034"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_la_Francofonía"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжнародны_дзень_франкафоніі"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ziua_Internațională_a_Francofoniei"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_جهانی_فرانکفونی"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法語國家國際日"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6jpw"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Jorn_entèrnacionâl_de_la_francofonia"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_den_frankofonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Día_Internacional_de_la_Francofonía"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Dzień_Frankofonii"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Международен_ден_на_Франкофонията"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_день_франкофонии"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Francophonie_Day"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանկոֆոնիայի_միջազգային_օր"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageID",3388885
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageRevisionID",190251133
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Niamey"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_la_langue_française_et_de_la_francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_de_la_langue_française_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_coopération_culturelle_et_technique"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_professeurs_de_français"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébration"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:20_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://20mars.francophonie.org"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageLength",3021
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:20_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journée_internationale_de_la_francophonie?oldid=190251133&ns=0"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_La_Francophonie.svg"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/charte","internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/date","--03-20"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/légende","Le drapeau de la Francophonie."
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/nom","Journée internationale de la francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/type","Fête civile"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_La_Francophonie.svg?width=300"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Journée_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/abstract","La Journée internationale de la francophonie est une célébration mondiale d'une journée de l’Organisation internationale de la francophonie (OIF) ayant lieu le 20 mars de chaque année."
"http://fr.dbpedia.org/resource/Journée_internationale_de_la_francophonie","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
