"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2000/01/rdf-schema#label","Avenida del Paralelo"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2000/01/rdf-schema#label","Avinguda del Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Parallèle"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue du Parallèle (en catalan : Avinguda del Paral·lel [ə.βiŋˈɡu.ðə dəɫ pə.ɾəɫˈɫɛɫ]) est l'une des principales avenues de Barcelone, qui relie les anciens chantiers navals (drassanes) à la place d'Espagne. L'avenue est tracée sur le parallèle terrestre 41°22′34″ nord, d'où elle tire son nom. Au pied de Montjuïc, cette avenue sépare le quartier de Poble-sec, au sud, des quartiers de Ciutat Vella et de l'Eixample, au nord."
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048961.xml"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avinguda_del_Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avinguda_del_Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平行线大道"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043kf4c"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avinguda_del_Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169847"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avinguda_del_Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600537"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013001429"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avinguda_del_Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avinguda_del_Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_del_Paralelo"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageID",4994193
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageRevisionID",188065485
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paral·lel_(métro_de_Barcelone)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drassanes"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Espagne_(Barcelone)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Diagonale"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanya_(métro_de_Barcelone)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eixample"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poble-sec"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poble_Sec_(métro_de_Barcelone)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjuïc"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_ville_de_Barcelone"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Méridienne"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Barcelone"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/wikiPageLength",3794
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.georss.org/georss/point","41.37496667 2.16305278"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Barcelone"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FCAT"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_du_Parallèle?oldid=188065485&ns=0"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.375
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16305
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/géolocalisation","Barcelone/Espagne"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/latitude",41.375
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/longitude",2.1587
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/légende","L'avenue parallèle en 1905"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/nom","Avenue du Parallèle"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/quartier","Montjuïc, Ciutat Vella, Eixample"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_du_Parallèle"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1630527973175 41.374965667725)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1630527973175 41.374965667725)"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/personName","Calle del Marqués del Duero"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/personName","Avinguda del Paral·lel"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/personName","Avenida del Marqués del Duero"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/personName","Paralelo"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/personName","Avinguda de Francesc Layret"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/postalCode","08001"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/length","2200"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/abstract","L’avenue du Parallèle (en catalan : Avinguda del Paral·lel [ə.βiŋˈɡu.ðə dəɫ pə.ɾəɫˈɫɛɫ]) est l'une des principales avenues de Barcelone, qui relie les anciens chantiers navals (drassanes) à la place d'Espagne. L'avenue est tracée sur le parallèle terrestre 41°22′34″ nord, d'où elle tire son nom. Au pied de Montjuïc, cette avenue sépare le quartier de Poble-sec, au sud, des quartiers de Ciutat Vella et de l'Eixample, au nord."
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Avenue_du_Parallèle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
