"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Saint Bertrand"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463687"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageID",1049690
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",159027673
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Mans"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higoumène"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Goritz"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumaturgie"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/623"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audomar_de_Thérouanne"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Garrigues"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Cambrai"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Comminges"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Bertrand?oldid=159027673&ns=0"
"http://fr.dbpedia.org/resource/Saint_Bertrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Bertrand"
