"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#label","Електорат"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#label","Elettorato"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#label","Corps électoral"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#label","Elektorat (socjologia)"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#comment","Le corps électoral ou électorat est constitué de l'ensemble des électeurs pouvant participer à une élection (locale, nationale, professionnelle, etc.) donc disposant du droit de vote pour cette élection. Selon les pays, ces électeurs sont inscrits sur les listes électorales, soit par une démarche volontaire, soit automatiquement s'ils répondent aux critères du droit de vote. Dans certains pays, une carte d'électeur est remise lors de l'inscription sur la liste électorale."
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100588.xml"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=18855"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balotantaro"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Electorat"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Электорат"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Электарат"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бирачко_тело"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Electorado"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b7414"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electorado"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Electorate"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электорат"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Para_pengundi"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23816"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektorat_(socjologia)"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електорат"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Electorat"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpo_elettorale"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5290079"
"http://fr.dbpedia.org/resource/Corps_électoral","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300386270"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Elettorato"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageID",979002
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageRevisionID",186725866
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Burdeau"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volatilité_électorale"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Corps_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_électorale"
