"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#label","Deborah Willis"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#label","ديبورا ويليس"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#label","Deborah Willis (author)"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Willis est une nouvelliste canadienne bilingue."
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3187_0747"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=606760"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20101021013"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WillisDeborah(DeborahM)"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WillisDeborah1952-"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020900"
"http://fr.dbpedia.org/resource/Deborah_Willis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnc8cs"
