"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#label","Ce soir je dors chez toi"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#comment","Ce soir je dors chez toi est un film français réalisé par Olivier Baroux, sorti en 2007. Le scénario s'inspire de la bande dessinée Monsieur Jean signée Dupuy-Berberian."
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v433939"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241486"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28368"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2282131/"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film591705.html"
"http://fr.dbpedia.org/resource/Ce_soir_je_dors_chez_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ce-soir-je-dors-chez-toi"
