"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Incendie de l'ambassade d'Autriche à Paris"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L’incendie de l'ambassade d'Autriche à Paris est un sinistre meurtrier survenu le 1er juillet 1810 alors que s'y déroulait une importante soirée au nombre des festivités organisées par le prince de Schwarzenberg, ambassadeur d'Autriche en France, pour célébrer l'union de Napoléon Ier avec la jeune archiduchesse Marie-Louise. Les contemporains de cet événement, dont Madame Mère, qui se rappelaient le grand désastre qui avait si fatalement inauguré le mariage de Louis XVI et de Marie-Antoinette prédirent une issue funeste à la nouvelle union que la France contractait avec la maison d'Autriche."
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149832"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhs15"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageID",5168542
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189822846
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brongniart_Alexandre_-_Hôtel_de_Montesson_(Paris).JPG"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810_en_France"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Naples"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Italiens"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Montesson"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar_de_la_Charité"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Nicolas_Bénard"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jean_Auguste_Durosnel"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Russie_en_France"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kourakine"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Constant_Wairy"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_débats"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Incendie_de_l'ambassade_d'Autriche_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Chavigny"
