"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2000/01/rdf-schema#label","Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2000/01/rdf-schema#label","Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2000/01/rdf-schema#label","Primitif"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primitiv"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prymityw_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Primitiv"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリミティブ"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2110114"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Primitiv"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Primitif"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primitiva"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primitiva"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리미티브"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primitiva"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Primitif"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primitiv"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Primitif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primitivitet"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageID",1451694
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageRevisionID",171788266
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_entre_eux"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_primitive"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_unitaire"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_informatique"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIOS_(informatique)"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalité_grégorienne"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vald"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Primitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(informatique)"
