"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (M.I.A. album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (альбом)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (álbum de M.I.A.)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (專輯)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (álbum)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Maya (stylisé en /\/\ /\ Y /\) est le troisième album studio de l’artiste britannique d’origine sri-lankaise M.I.A.. Il est sorti le 12 juillet 2010 et distribué par sa propre maison de disques, N.E.E.T., ainsi que par XL et Interscope. Cet album est écrit et produit essentiellement par M.I.A., Blaqstarr et Rusko. Diplo, un associé de longue date, Switch et Sugu Arulpragasam, frère de la chanteuse, sont également crédités pour avoir travaillé sur cet opus, qui est principalement composé et enregistré dans son domicile à Los Angeles, aux États-Unis."
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/260558"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002000494"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/maya"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mAnqPI0qZPQij9F04jTps55r-no0xJGqM"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/maya"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Maya-album-by-MIA"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7hJOaKxZsmHPa3InCzYBwe"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/maya/mia"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00mpd"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maya_(M.I.A._album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maya_(M.I.A._album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maya_(musikalbum_av_M.I.A.)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Maya_(M.I.A.의_음반)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Maya_(專輯)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02103633n"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maya_(álbum)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/78e297b2-f72c-4bc9-929e-da64f5a4619a"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Maya_(альбом)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681124"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maya_(M.I.A:n_albumi)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maya_(album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maya_(álbum_de_M.I.A.)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maya_(album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageID",4778800
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",170845483
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Switch_(DJ)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Interscope_Records"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kala_(album)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicki_Leekx"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XL_Recordings"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_M.I.A."
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_dance"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arular"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusko_(musicien)"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Maya_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
