"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#label","Bergscikada"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#label","Cicadetta montana"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#label","Cicadetta montana"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#label","Cicadetta montana"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#comment","Cicadetta montana, la Cigale des montagnes ou Petite cigale montagnarde, est une espèce de cigales du genre Cicadetta originaire d'Europe et de certaines régions d'Asie. Cette cigale est considérée comme en voie de disparition dans de grandes parties de l'Europe et a disparu de plusieurs régions d'Europe occidentale. C'est la seule espèce de cigale indigène en Angleterre et en Finlande."
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cicadetta_montana"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=239538"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id102882"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/362341"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000010417"
"http://fr.dbpedia.org/resource/Cicadetta_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CCDTMO"
