"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2000/01/rdf-schema#label","Pitaloosie Saila"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2000/01/rdf-schema#label","Pitaloosie Saila"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2000/01/rdf-schema#comment","Pitaloosie Saila, ou ᐱᑕᓗᓯ ᓯᓚ en inuktitut, (née le 11 août 1942 à Kinngait dans les Territoires du Nord-Ouest (actuellement Nunavut) au Canada et morte le 24 juillet 2021) est une artiste inuk."
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1488_4212"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40491843"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتالوسى_سايلا"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002042932"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389319"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitaloosie_Saila"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19345051"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500127452"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zl94r"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/478691"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kinngait"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kinngait"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageID",1139857
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageRevisionID",185553356
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernissage"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2021"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Pitaloosie_Saila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
