"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Tukotuko wulkaniczny"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#comment","Ctenomys maulinus est une espèce qui fait partie des rongeurs de la famille des Ctenomyidae. Comme les autres membres du genre Ctenomys, appelés localement des tuco-tucos, c'est un petit mammifère d'Amérique du Sud bâti pour creuser des terriers. On rencontre cette espèce en Argentine et au Chili. L'espèce a été décrite pour la première fois en 1872 par le naturaliste germano-chilien Rodolfo Amando Philippi (1808-1904)."
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400324"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584758"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439638"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326349"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenomys_maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45909"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/5813/0"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ctenomys_maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ctenomys_maulinus"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شانه‌موش_موله"
"http://fr.dbpedia.org/resource/Ctenomys_maulinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/108848"
