"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Yanks"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Yank (homonymie)"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Yank"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571580"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yank"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yanks"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yank"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3823456
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166744257
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_animalière"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_paysage"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yank_(magazine)"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yank_(magazine)"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",338
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yank_(homonymie)?oldid=166744257&ns=0"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Yank"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Yank"
"http://fr.dbpedia.org/resource/Yank_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yank_(homonymie)"
