"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molières_2009","http://www.w3.org/2000/01/rdf-schema#label","Molières 2009"
"http://fr.dbpedia.org/resource/Molières_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 23e cérémonie des Molières s'est déroulée le dimanche 26 avril 2009 au Théâtre de Paris, organisée par l'Association professionnelle et artistique du théâtre (APAT). Elle était présentée par Frédéric Mitterrand, sous la présidence d'honneur de Bernard Giraudeau. Lauréats et nominations : - - - - - - - - - - - - - - - - - Les nominations étaient connues depuis le 30 mars."
"http://fr.dbpedia.org/resource/Molières_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfc5d"
"http://fr.dbpedia.org/resource/Molières_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319584"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageID",3751182
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageRevisionID",168087585
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Vancraenenbroeck"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Pernette"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendies_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ödön_von_Horváth"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bertin"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_sauvage"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Molières_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
