"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/2000/01/rdf-schema#label","Soulèvement de Derna"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Derna (2011)"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Derna est une bataille opposant les forces pro-Kadhafistes aux rebelles libyens du 17 au 19 février 2011 dans la ville de Derna."
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491706"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Derna_(2011)"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9fyc"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageID",5486909
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageRevisionID",170044851
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_civile_libyenne_de_2011"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_transition_(Libye)"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_civile_libyenne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Libya_(1977).svg"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derna_(ville_de_Libye)"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Libya_(1951).svg"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://dbpedia.org/ontology/wikiPageLength",1503
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://www.georss.org/georss/point","32.766666666667 22.633333333333"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_civile_libyenne_de_2011"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://xmlns.com/foaf/0.1/name","Bataille de Derna"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_civile_libyenne_de_2011"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soulèvement_de_Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
