"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Battle"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Battle (1911 film)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Battle (pel·lícula de 1911)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Battle (film)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle est un film américain muet réalisé par D. W. Griffith et sorti en 1911. Il a pour thème la guerre de Sécession."
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001499"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10591/"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91825,"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5395"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3432"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_(فیلم_۱۹۱۱)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_(фильм,_1911)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Battle_(filme)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Battle_(1911_film)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Battle_(film_1911)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985718"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Battle_(film_1911)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1dvv"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Battle_(filem_1911)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Battle_(pel·lícula_de_1911)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Battle"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageID",2959118
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190016186
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spottiswoode_Aitken"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Chrystie_Miller"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hedlund"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/The_Battle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Henderson"
