"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2000/01/rdf-schema#label","Bistum Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Vabres (en latin : Dioecesis Vabrensis) est un ancien diocèse de l'Église catholique en France dont le territoire s'étendait sur la partie méridionale de l'actuel département de l'Aveyron, au sud du Tarn."
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_2550"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dv505.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Diocese_of_Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Diocese_of_Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb116880138#about"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877701"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08049014X/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cql_2"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145565708"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93032570"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Vabres"
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://dbpedia.org/ontology/wikiPageID",1069565
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://dbpedia.org/ontology/wikiPageRevisionID",170207543
"http://fr.dbpedia.org/resource/Diocèse_de_Vabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
