"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://www.w3.org/2000/01/rdf-schema#label","Filiation d'Henri VIII"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://www.w3.org/2000/01/rdf-schema#comment","La filiation d'Henri VIII d'Angleterre est constituée des trois enfants légitimes qui, ayant survécus à l'enfance, lui succéderont sur le trône d'Angleterre, soit successivement, Edouard VI, Marie I et Elizabeth I. Mais une filiation illégitime reconnue ou non, au nombre de sept enfants, lui est attribuée. Aucun des enfants reconnus d'Henry - légitimes ou non - n'a eu d'enfants, le laissant sans descendance directe après la mort d'Elizabeth en 1603, sonnant la fin de la dynastie des Tudor."
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageID",14366742
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",190018296
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Parr"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VI"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresses_d'Henri_VIII"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Tudor"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Carey"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stukley"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethelreda_Malte"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_couche"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Placentia"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Aragon"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tudor_(1511)"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Whitehall"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Edwards_(dramaturge)"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortinatalité"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boleyn"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_FitzRoy"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Seymour"
"http://fr.dbpedia.org/resource/Filiation_d'Henri_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Boleyn"
