"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Coureuse cycliste handisport par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27900199"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://dbpedia.org/ontology/wikiPageID",10427935
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",131986122
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse cycliste handisport par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_cycliste_handisport_par_nationalité?oldid=131986122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_handisport_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste"
