"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1923-08-31
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1923"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1920-05-06
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1920"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/title","Johnny Wilson"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mike_O'Dowd"
"http://fr.dbpedia.org/resource/Johnny_Wilson_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Harry_Greb"
