"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2000/01/rdf-schema#label","Eugène Lecomte"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Lecomte est un homme politique français né le 1er mai 1803 à Guillerval (Seine-et-Oise) et décédé le 28 juin 1883 à Paris."
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9348"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Le_Comte"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyp5yc"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969592"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Le_Comte"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageID",7276087
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageRevisionID",159375085
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1803"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Yonne"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1883"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Noyers"
"http://fr.dbpedia.org/resource/Eugène_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
