"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux vidéo Monopoly"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://www.w3.org/2000/01/rdf-schema#comment","Les jeux vidéo Monopoly forment une série de jeux vidéo adaptés du jeu de société du même nom."
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิดีโอเกมโมนอโพลี"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8369"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750894"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monopoly_video_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageID",2822175
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageRevisionID",190889982
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Monopoly"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artech_Digital_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Micro"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlin_Graphics_Software"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westwood_Studios"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_franchise_issue_d'un_autre_média"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopoly"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takara_Tomy"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Monopoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takara"
