"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Mini-Jeux du Pacifique de 2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Minijogos do Pacífico de 2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2000/01/rdf-schema#label","ألعاب المحيط الهادئ المصغرة 2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les Mini-Jeux du Pacifique de 2013 sont la 9e édition de ces jeux. Ils se tiennent à Mata Utu, Wallis-et-Futuna, du 2 au 12 septembre 2013. C'est la première fois que cette collectivité d'outre-mer les accueille. Le slogan choisi est, en wallisien, Pasifika lena, Pasifika pe'ia (en français « le Pacifique autrement, le Pacifique simplement »)."
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14792743"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mini-Stillehavslekene_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minijogos_do_Pacífico_de_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Pacific_Mini_Games"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألعاب_المحيط_الهادئ_المصغرة_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w32wyq"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageID",7370111
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",182075502
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokelau"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mata_Utu"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Norfolk"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Va'a_(sport)"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volleyball_(indoor)_pictogram.svg"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo_aux_mini-jeux_du_Pacifique_de_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_mini-jeux_du_Pacifique_de_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taekwondo_pictogram.svg"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_mini-jeux_du_Pacifique_de_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aux_mini-jeux_du_Pacifique_de_2013"
"http://fr.dbpedia.org/resource/Mini-Jeux_du_Pacifique_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
