"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2000/01/rdf-schema#label","Diplomate albanais"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomats_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Diplomați_albanezi"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arnavut_diplomatlar"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albańscy_dyplomaci"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Diplomatë_shqiptarë"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_albanesi"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albanian_diplomats"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дипломаты_Албании"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلبانیلی_دیپلوماتلار"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Albanska_diplomater"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomats_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дипломати_Албанії"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diplomatas_da_Albânia"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Albaneesk_diplomaat"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Albanischer_Diplomat"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албански_дипломати"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_albanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8230616"
