"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/2000/01/rdf-schema#label","Pandemia"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/2000/01/rdf-schema#comment","Pandemia est un roman policier écrit par Franck Thilliez et paru en 2015 aux éditions Fleuve noir. Il s'agit de la suite de Angor. Il reprend le duo d'enquêteurs constitué par le couple Lucie Henebelle et Franck Sharko, deux des personnages fétiches de l'auteur, qui se voient confrontés à une possible pandémie d'origine criminelle."
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26195918"
"http://fr.dbpedia.org/resource/Pandemia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4bb2szw"
"http://fr.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/wikiPageID",10172812
"http://fr.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/wikiPageRevisionID",191390148
"http://fr.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Thilliez"
